Site ID,City,District,Li Name,Community Name,Secondary Community Name,Temple Name,Main Deity,Market shrine,On Temple Grounds,Host Temple Name,Latitude,Longitude,Documented by,Notes,里名字,社區名字,其他地名,廟名字,神名字,大廟名字
432,New Taipei,Tamsui,YouCheLi,ZhongLun,,FuDe Gong,Uncertain,no,no,NA,25.16944,121.4236,JamesXMorris,Incomplete documentation,油車里,,,,Uncertain,NA
433,New Taipei,Tamsui,ShaLunLi,ShaLun,TamHaiLu,BaiXing Gong,BaiXingGong,no,no,NA,25.18536,121.41894,JamesXMorris,Burial site,沙崙里,,,,百姓公,NA
434,New Taipei,Tamsui,ShaLunLi,,,FuDe Gong,FuDeZhengShen,no,no,NA,25.18639,121.4236,JamesXMorris,,沙崙里,,,,福德正神,NA
435,New Taipei,Tamsui,ShaLunLi,ShaLun,,incomplete,incomplete,incomplete,incomplete,incomplete,25.16944,121.4236,JamesXMorris,Incomplete documentation,沙崙里,,,,incomplete,incomplete
436,New Taipei,Tamsui,ShaLunLi,ShaLun,,WanShan Tong,WanShanYeh,no,no,NA,25.16944,121.4236,JamesXMorris,,沙崙里,,,,萬善爺,NA
437,New Taipei,Tucheng,RiXinLi,,,CiFu Ci,FuDeZhengShen,no,no,NA,24.98638,121.4439,JamesXMorris,,日新里,,,,福德正神,NA
438,New Taipei,Tucheng,PiTangLi,PiTang,DaMu Gong,JinXing Gong,FuDeZhengShen,no,uncertain,uncertain,24.96767,121.44077,JamesXMorris,Incomplete documentation,埤塘里,,,,福德正神,uncertain
439,New Taipei,Tucheng,GanLinLi,QingShui,,FuAn Gong,FuDeZhengShen,no,no,NA,24.98158,121.4591,JamesXMorris,,柑林里,,,,福德正神,NA
440,New Taipei,Tucheng,PeiBeiLi,TuChengGongYeQu,,FuDe Gong,FuDeZhengShen,no,no,NA,24.96104,121.4142,JamesXMorris,,沛陂里,,,,福德正神,NA
441,New Taipei,Tucheng,PiLinLi,TuChengShi,,GuangFu Gong,FuDeZhengShen,no,no,NA,24.98744,121.451,JamesXMorris,,埤林里,,,,福德正神,NA
442,New Taipei,Tucheng,YongNingLi,YongNing,,FuDe Gong,FuDeZhengShen,no,no,NA,24.96374,121.42742,JamesXMorris,Burial site,永寧里,,,,福德正神,NA
443,New Taipei,Tucheng,HuoRaoLi,YuanHuoRao,,DeXing Gong,FuDeZhengShen,no,no,NA,24.99016,121.4486,JamesXMorris,,貨饒里,,,,福德正神,NA
444,New Taipei,Tucheng,YuanRenLi,YuanRen,,FuDe Miao,FuDeZhengShen,no,no,NA,24.97579,121.4385,JamesXMorris,,員仁里,,,,福德正神,NA
445,New Taipei,Taishan,FengShuLi,,,FuAn Gong,FuDeZhengShen,no,no,NA,25.06622,121.4334,JamesXMorris,,楓樹里,,,,福德正神,NA
446,New Taipei,Wugu,GengLiaoLi,GengLiaoCun,GengLiao,FuAn Gong,FuDeZhengShen,no,no,NA,25.07986,121.4571,JamesXMorris,,更寮里,,,,福德正神,NA
447,New Taipei,Wugu,GengLiaoLi,WuFang,,FuDe Gong,FuDeZhengShen,no,no,NA,25.08276,121.45329,JamesXMorris,Incomplete documentation,更寮里,,,,福德正神,NA
448,New Taipei,Wugu,DeYinLi,,,XiaChang Gong,FuDeZhengShen,no,no,NA,25.07958,121.4362,JamesXMorris,,德音里,,,,福德正神,NA
449,New Taipei,Wugu,WuGuLi,ZhouZiQiao,,FuDe Gong,FuDeZhengShen,no,no,NA,25.08648,121.4411,JamesXMorris,,五股里,,,,福德正神,NA
450,New Taipei,Xindian,YuanTanLi,,,FuDeBao Gong,FuDeZhengShen,no,no,NA,24.95489,121.5651,JamesXMorris,,員潭里,,,,福德正神,NA
451,New Taipei,Xindian,YuanTanLi,,YuShanLu,FuDe Ci,FuDeZhengShen,no,no,NA,24.96424,121.57028,JamesXMorris,,員潭里,,,,福德正神,NA
452,New Taipei,Xindian,ZhiTanLi,XiaShiCuo,,FuXing Miao,FuDeZhengShen,no,no,NA,24.93476,121.5315,OliverStreiter,,直潭里,,,,福德正神,NA
453,New Taipei,Xindian,ChaiChengLi,ZhuDuShan,,JiYiGong Miao,JiYiGong,no,no,NA,24.96792,121.5149,JamesXMorris,,柴埕里,,,,集義公,NA
454,New Taipei,Xindian,MeiTanLi,,,FuShen Gong,FuDeZhengShen,no,no,NA,24.95376,121.5564,JamesXMorris,Incomplete documentation,美潭里,,,,福德正神,NA
455,New Taipei,Xindian,ZhongXingLi,,,GuangFu Gong,FuDeZhengShen,no,no,NA,24.96583,121.5422,JamesXMorris,,中興里,,,,福德正神,NA
456,New Taipei,Xindian,RiXingLi,,,MingDe Gong QingLong Ci,FuDeZhengShen,no,uncertain,MingDeGong,24.95044,121.4726,JamesXMorris,,日興里,,,,福德正神,明德宮
457,New Taipei,Xindian,XingDeLi,,,QingFu Gong,FuDeZhengShen,no,no,NA,24.96818,121.5392,JamesXMorris,,興德里,,,,福德正神,NA
458,New Taipei,Xindian,TaiPingLi,,,PingFu Gong,FuDeZhengShen,no,no,NA,24.96656,121.5261,JamesXMorris,,太平里,,,,福德正神,NA
459,New Taipei,Xindian,AnHeLi,AnHe,,FuDe Gong,FuDeZhengShen,no,uncertain,uncertain,24.9752,121.519,JamesXMorris,,安和里,,,,福德正神,uncertain
460,New Taipei,Sanxia,AnKengLi,Ankeng,,FuDe Tang,FuDeZhengShen,no,no,NA,24.93048,121.4521,JamesXMorris,,安坑里,,,,福德正神,NA
461,New Taipei,Xindian,BaoAnLiBaoXingLi,WenHua,,FuShou Hui,FuDeZhengShen,no,no,NA,24.9874,121.5431,JamesXMorris,,寶安里寶興里,,,,福德正神,NA
462,New Taipei,Xindian,XinYiLi,,,BaoAn Gong,FuDeZhengShen,no,no,NA,24.98741,121.5432,JamesXMorris,,信義里,,,,福德正神,NA
463,New Taipei,Xindian,BaoFuLi,BaoGaoBianDao,,Unnamed,FuDeZhengShen,no,no,NA,24.97389,121.5514,JamesXMorris,,寶福里,,,,福德正神,NA
464,New Taipei,Xindian,BaoFuLi,BaoQiao,,FuShou Gong,FuDeZhengShen,no,no,NA,24.97913,121.55273,JamesXMorris,,寶福里,,,,福德正神,NA
465,New Taipei,Xindian,DeAnLi,DaMaoBu,,JiAn Gong,FuDeZhengShen,no,no,NA,24.95553,121.49716,JamesXMorris,,德安里,,,,福德正神,NA
466,New Taipei,Xindian,DingChengLi,,,FuDe Gong,FuDeZhengShen,no,no,NA,24.96403,121.5172,JamesXMorris,,頂城里,,,,福德正神,NA
467,New Taipei,Xindian,ShuangChengLi,ErCheng,,ShuangFu Gong,FuDeZhengShen,no,no,NA,24.95183,121.4873,JamesXMorris,,雙城里,,,,福德正神,NA
468,New Taipei,Xindian,ZhongXiaoLi,ErShiZhang,,FuDe Gong,FuDeZhengShen,no,no,NA,24.99972,121.5422,JamesXMorris,,忠孝里,,,,福德正神,NA
469,New Taipei,Xindian,BaoFuLi,,FirstPublicCemetery,YongFu Gong,FuDeZhengShen,no,no,NA,24.97506,121.55316,JamesXMorris,,寶福里,,,,福德正神,NA
470,New Taipei,Xindian,DeAnLi,FuAn,,FuAn Gong,incomplete,incomplete,incomplete,NA,24.95912,121.5094,JamesXMorris,Incomplete documentation,德安里,,,,incomplete,NA
471,New Taipei,Xindian,RiXingLi,SanCheng,,FuDeShan Miao ShanFu Gong,FuDeZhengShen,no,no,NA,24.94353,121.4744,JamesXMorris,,日興里,,,,福德正神,NA
472,New Taipei,Xindian,GongLunLi,GongGuanLun,,FuDe Gong,FuDeZhengShen,no,no,NA,24.96349,121.51343,JamesXMorris,,公崙里,,,,福德正神,NA
473,New Taipei,Xindian,HePingLi,HePing,,FuDe Gong,FuDeZhengShen,no,no,NA,24.98257,121.5269,JamesXMorris,,和平里,,,,福德正神,NA
474,New Taipei,Xindian,RiXingLi,JianYe,,FuDe Gong,FuDeZhengShen,no,no,NA,24.95092,121.4843,JamesXMorris,,日興里,,,福德宮,福德正神,NA
475,New Taipei,Xindian,WenMingLi,KaiShan,,FuDe Gong,FuDeZhengShen,no,no,NA,24.96536,121.5411,JamesXMorris,,文明里,,,福德宮,福德正神,NA
476,New Taipei,Xindian,ZhangBeiLi,QiZhang,,FuDe Gong,FuDeZhengShen,no,no,NA,24.9732,121.54356,JamesXMorris,,張北里,,,,福德正神,NA
477,New Taipei,Xindian,RiXingLi,RiXing,,QingSheng Gong,uncertain,no,no,NA,24.94536,121.4778,JamesXMorris,,日興里,,,,uncertain,NA
478,New Taipei,Xindian,RiXingLi,SanCheng,,SanHu Gong,FuDeZhengShen,no,no,NA,24.94768,121.48233,JamesXMorris,,日興里,,,,福德正神,NA
479,New Taipei,Xindian,ZhongZhengLi,,SanMinRoad,Unnamed,FuDeZhengShen,yes,no,NA,24.98278,121.5422,JamesXMorris,,中正里,,,,福德正神,NA
480,New Taipei,Xindian,XiaChengLi,XiaCheng,,XianFu Gong,FuDeZhengShen,no,no,NA,24.96375,121.524,JamesXMorris,,下城里,,,,福德正神,NA
481,New Taipei,Xindian,BaiRenLi,ShiErZhang,,XianHeng Gong,FuDeZhengShen,no,no,NA,24.97554,121.5357,JamesXMorris,,百忍里,,,,福德正神,NA
482,New Taipei,Xindian,ChaiChengLi,,,FuDe Gong,FuDeZhengShen,no,no,NA,24.97008,121.5153,JamesXMorris,,柴埕里,,,,福德正神,NA
483,New Taipei,Xindian,ZhongShanLi,ShiSiZhang,QiongLinShe,SiXin Ci,FuDeZhengShen,no,no,NA,24.98266,121.52969,JamesXMorris,,中山里,,,,福德正神,NA
484,New Taipei,Xindian,AnHeLi,ShiTouCuo,,FuDe Gong,FuDeZhengShen,no,no,NA,24.97256,121.51937,JamesXMorris,,安和里,,,,福德正神,NA
485,New Taipei,Xindian,ShuangChengLi,TouCheng,,FuXing Gong,FuDeZhengShen,no,no,NA,24.95259,121.4925,JamesXMorris,,雙城里,,,,福德正神,NA
486,New Taipei,Xindian,XiaChengLi,,,FuDe Gong,FuDeZhengShen,no,no,NA,24.98723,121.53789,JamesXMorris,,下城里,,,,福德正神,NA
487,New Taipei,Xindian,QingTanLi,,Xindian,QingFu Gong,FuDeZhengShen,no,no,NA,24.95124,121.54683,JamesXMorris,,青潭里,,,,福德正神,NA
488,New Taipei,Xindian,XinDianLi,,Xindian,ZhangXing Gong,FuDeZhengShen,no,no,NA,24.96032,121.5372,JamesXMorris,,新店里,,,,福德正神,NA
489,New Taipei,Xindian,NA,,XindianCultureAndHistoryExhibition,Unnamed,NA,NA,NA,NA,24.96863,121.543,JamesXMorris,,NA,,,,NA,NA
490,New Taipei,Xinzhuang,XingHanLi,,,ChaoJiang Si FuDe Gong,FuDeZhengShen,no,no,NA,25.03298,121.45155,JamesXMorris,,興漢里,,,,福德正神,NA
491,New Taipei,Xinzhuang,ZhongXiaoLi,,,CiFu Gong,FuDeZhengShen,no,no,NA,25.03389,121.4406,JamesXMorris,,忠孝里,,,,福德正神,NA
492,New Taipei,Xinzhuang,GuoTaiLi,,,GuoTai Gong,FuDeZhengShen,no,no,NA,25.03154,121.44278,JamesXMorris,,國泰里,,,,福德正神,NA
493,New Taipei,Xinzhuang,FengNianLiTaiFengLi,,,FuDe Gong,FuDeZhengShen,no,no,NA,25.03048,121.4465,JamesXMorris,,豐年里泰豐里,,,,福德正神,NA
494,New Taipei,Xinzhuang,TouQianLi,,,FuCheng Gong,FuDeZhengShen,no,no,NA,25.05205,121.46805,JamesXMorris,,頭前里,,,,福德正神,NA
495,New Taipei,Xinzhuang,FuGuanLi,QiaoTouZi,,FuDe Gong,FuDeZhengShen,no,no,NA,25.02833,121.4249,JamesXMorris,,福管里,,,,福德正神,NA
496,New Taipei,Xinzhuang,JianAnLi,,,FuLing Gong,Uncertain,no,no,NA,25.02722,121.4299,JamesXMorris,,建安里,,,,Uncertain,NA
497,New Taipei,Xinzhuang,HaiShanLi,,,FuDe Gong,FuDeZhengShen,no,no,NA,25.03299,121.4453,JamesXMorris,,海山里,,,,福德正神,NA
498,New Taipei,Xinzhuang,FuJiLi,TouQianZhuang,,FuDe Gong,FuDeZhengShen,no,no,NA,25.05482,121.4661,JamesXMorris,,福基里,,,,福德正神,NA
499,New Taipei,Xinzhuang,LongFuLi,,,ShiTouGong FuDe Gong,FuDeZhengShen,no,no,NA,25.02102,121.41064,JamesXMorris,Burial site,龍福里,,,,福德正神,NA
500,New Taipei,Xinzhuang,QiongLinLi,QiongLin,ChaiChaoTou,QingLin Gong,FuDeZhengShen,no,no,NA,25.02874,121.4461,JamesXMorris,,瓊林里,,,,福德正神,NA
501,New Taipei,Xinzhuang,QuanAnLi,QuanAn,,QuanAn Gong,FuDeZhengShen,no,no,NA,25.03333,121.4479,JamesXMorris,,全安里,,,,福德正神,NA
502,New Taipei,Xinzhuang,ZhongMeiLi,,,ShiTou Gong,ShiTouGong,no,no,NA,25.0426,121.4551,JamesXMorris,,中美里,,,,石頭公,NA
503,New Taipei,Xinzhuang,DanFengLi,TianXiang,QiaoTou,FuDe Gong,FuDeZhengShen,no,no,NA,25.03053,121.4137,JamesXMorris,,丹鳳里,,,福德宮,福德正神,NA
504,New Taipei,Xinzhuang,DanFengLi,XianFeng,,FengDe Gong,FuDeZhengShen,no,no,NA,25.03015,121.4135,JamesXMorris,,丹鳳里,,,,福德正神,NA
505,New Taipei,Xinzhuang,WenDeLi,XinZhuang,,FuDe Ci,FuDeZhengShen,no,no,NA,25.03548,121.4552,JamesXMorris,,文德里,,,,福德正神,NA
506,New Taipei,Xinzhuang,GuoTaiLi,,,JingDeCi,JingDeGong,no,no,NA,25.03262,121.44154,JamesXMorris,,國泰里,,,,景德公,NA
507,New Taipei,Xinzhuang,ShuangFengLi,ShuangFeng,,FuDe Gong,FuDeZhengShen,no,no,NA,25.02741,121.4132,JamesXMorris,,雙鳳里,,,,福德正神,NA
508,New Taipei,Xinzhuang,ShuangFengLi,,,FuZheng Gong,FuDeZhengShen,no,no,NA,25.02613,121.4141,JamesXMorris,,雙鳳里,,,,福德正神,NA
509,New Taipei,Xinzhuang,FuGuanLi,YingPan,,FuDe Gong,FuDeZhengShen,no,no,NA,25.01694,121.4406,JamesXMorris,,福管里,,,,福德正神,NA
510,New Taipei,Xinzhuang,LongAnLi,ZhenAnJiao,,FuAn Gong,FuDeZhengShen,no,no,NA,25.01853,121.4204,JamesXMorris,,龍安里,,,,福德正神,NA
511,New Taipei,Xinzhuang,HengAnLi,ZhongGang,,FuDe Ci,FuDeZhengShen,no,no,NA,25.03975,121.45544,JamesXMorris,,恆安里,,,,福德正神,NA
512,New Taipei,Xinzhuang,ZhongLongLi,ZhongGang,,FuDe Gong,FuDeZhengShen,no,no,NA,25.06066,121.4508,JamesXMorris,,中隆里,,,,福德正神,NA
513,New Taipei,Xinzhuang,ZhongHuaLi,ZhongHua,,FuDe Gong,FuDeZhengShen,no,no,NA,25.04552,121.4538,JamesXMorris,,中華里,,,,福德正神,NA
514,New Taipei,Xinzhuang,LiTaiLi,,,FuTai Gong,Uncertain,no,no,NA,25.03389,121.4406,JamesXMorris,Incomplete documentation,立泰里,,,,Uncertain,NA
515,New Taipei,Xizhi,HuanHeLi,,,BeiYou Gong,FuDeZhengShen,no,no,NA,25.06044,121.62453,JamesXMorris,,環河里,,,,福德正神,NA
516,New Taipei,Xizhi,ZhangShuLi,,,FuDe Gong,FuDeZhengShen,no,no,NA,25.05957,121.64041,JamesXMorris,Incomplete documentation,樟樹里,,,,福德正神,NA
517,New Taipei,Xizhi,JiangBeiLi,,,FuRui Gong,FuDeZhengShen,no,no,NA,25.07092,121.65464,JamesXMorris,,江北里,,,,福德正神,NA
518,New Taipei,Xizhi,XiangChangLi,,,FuXing Gong,FuDeZhengShen,no,no,NA,25.07779,121.66139,JamesXMorris,,鄉長里,,,,福德正神,NA
519,New Taipei,Xizhi,XiangChangLi,,,FuXiu Gong,FuDeZhengShen,no,no,NA,25.08128,121.66537,JamesXMorris,,鄉長里,,,,福德正神,NA
520,New Taipei,Xizhi,JiangBeiLi,,,FuZheng Gong,FuDeZhengShen,no,uncertain,QingShuiYan,25.07505,121.65023,JamesXMorris,,江北里,,,,福德正神,清水巖
521,New Taipei,Xizhi,HouDeLi,,,HeDe Gong,FuDeZhengShen,no,no,NA,25.06537,121.64051,JamesXMorris,,厚德里,,,,福德正神,NA
522,New Taipei,Xizhi,JiangBeiLi,,,WanFu Tang,FuDeZhengShen,no,no,NA,25.07012,121.65312,JamesXMorris,,江北里,,,,福德正神,NA
523,New Taipei,Xizhi,QiaoDongLi,,,XinFu Gong,FuDeZhengShen,no,no,NA,25.07191,121.6657,JamesXMorris,,橋東里,,,,福德正神,NA
524,New Taipei,Xizhi,BeiShanLi,BeiShan,,FuDe Gong,FuDeZhengShen,no,no,NA,25.06659,121.62009,JamesXMorris,,北山里,,,,福德正神,NA
525,New Taipei,Xizhi,ShanGuangLi,FanZiLiao,,FuAn Gong,FuDeZhengShen,no,no,NA,25.07094,121.64139,JamesXMorris,,山光里,,,,福德正神,NA
526,New Taipei,Xizhi,ChongDeLi,HuXingShan,,FuDe Gong,FuDeZhengShen,no,no,NA,25.06962,121.66548,JamesXMorris,,崇德里,,,,福德正神,NA
527,New Taipei,Xizhi,HuGuangLi,JinLongHu,,FuDe Gong,FuDeZhengShen,no,no,NA,25.07434,121.63535,JamesXMorris,,湖光里,,,,福德正神,NA
528,New Taipei,Xizhi,ZuiHuiLi,ShaLiao,,FuAn Gong,FuDeZhengShen,no,no,NA,25.06531,121.65039,JamesXMorris,,智慧里,,,,福德正神,NA
529,New Taipei,Xizhi,HuanHeLi,SheHouXiaZhuang,,FuShou Gong,FuDeZhengShen,no,no,NA,25.06351,121.62005,JamesXMorris,,環河里,,,,福德正神,NA
530,New Taipei,Xizhi,FuDeLi,ShiHou,,DeMing Gong,FuDeZhengShen,no,no,NA,25.06479,121.63425,JamesXMorris,,福德里,,,,福德正神,NA
531,New Taipei,Xizhi,BaoXinLi,ShiMenKeng,,FuDe Gong,FuDeZhengShen,no,no,NA,25.06678,121.68869,JamesXMorris,,保新里,,,,福德正神,NA
532,New Taipei,Xizhi,ZhangAnLi,WuDu,,BaoXing Gong FuDe Ci,FuDeZhengShen,no,no,NA,25.07981,121.67077,JamesXMorris,One structure with two names,長安里,,,,福德正神,NA
533,New Taipei,Xizhi,ZuiHuiLi,XiaJie,,FuDe Gong,FuDeZhengShen,no,no,NA,25.06795,121.65557,JamesXMorris,,智慧里,,,,福德正神,NA
534,New Taipei,Xizhi,BaoXinLi,XiZhi,,BaoXin Gong,FuDeZhengShen,no,no,NA,25.06813,121.68921,JamesXMorris,,保新里,,,,福德正神,NA
535,New Taipei,Xizhi,FuXingLi,XiZhi,,FuLong Gong,FuDeZhengShen,no,no,NA,25.06478,121.65728,JamesXMorris,,復興里,,,,福德正神,NA
536,New Taipei,Xizhi,WenHuaLi,XiZhi,,FuXing Gong,FuDeZhengShen,no,no,NA,25.05937,121.6538,JamesXMorris,,文化里,,,,福德正神,NA
537,New Taipei,Xizhi,BaoZhangLi,XiZhi,,FuZheng Gong,FuDeZhengShen,no,no,NA,25.078,121.67534,JamesXMorris,,保長里,,,,福德正神,NA
538,New Taipei,Xizhi,RenDeLi,XiZhi,,HePing Gong,FuDeZhengShen,no,no,NA,25.07145,121.66353,JamesXMorris,,仁德里,,,,福德正神,NA
539,New Taipei,Xizhi,YiXingLi,XizhiZhenYiXing,,FuDe Gong,FuDeZhengShen,no,no,NA,25.04049,121.62309,JamesXMorris,,宜興里,,,,福德正神,NA
540,New Taipei,Xizhi,ZhangShuLi,HengKe,,BaiXing Gong,BaiXingGong,no,no,NA,25.05477,121.62391,JamesXMorris,,樟樹里,,,,百姓公,NA
541,New Taipei,Xizhi,ZhangShuLi,Xizhi,ZhenZhangShuWan,FuEn Miao,FuDeZhengShen,no,no,NA,25.05579,121.62988,JamesXMorris,,樟樹里,,,,福德正神,NA
542,New Taipei,Yingge,JianDeLi,,JiandeXiang,Incomplete,FuDeZhengShen,no,no,NA,24.95658,121.353,JamesXMorris,Incomplete documentation,建德里,,,,福德正神,NA
543,New Taipei,Yingge,YingGeLi,,,FuDe Gong,FuDeZhengShen,no,no,NA,24.95231,121.3523,JamesXMorris,Incomplete documentation,鶯歌里,,,,福德正神,NA
544,New Taipei,Yingge,ErQiaoLi,,,YongAn Gong,Uncertain,no,no,NA,24.94049,121.3372,JamesXMorris,Incomplete documentation,二橋里,,,,Uncertain,NA
545,New Taipei,Yingge,ErQiaoLi,ErQiao,,FuAn Gong,FuDeZhengShen,no,no,NA,24.9347,121.3219,JamesXMorris,Incomplete documentation,二橋里,,,,福德正神,NA
546,New Taipei,Yingge,NanJingLi,NanJing,,FuNan Gong,Uncertain,no,no,NA,24.94878,121.3526,JamesXMorris,Incomplete documentation,南靖里,,,,Uncertain,NA
547,New Taipei,Yingge,NanJingLi,SanYing,,FuDe Gong,Uncertain,no,no,NA,24.94941,121.3681,JamesXMorris,Incomplete documentation,南靖里,,,,Uncertain,NA
548,New Taipei,YongHe,HeDiLi,,EmeraldRiversidePark,ShenGong Ci,BaiXingYingGong,no,no,NA,25.01935,121.51417,JamesXMorris,,河堤里,,,,百姓應公,NA
549,New Taipei,ZhongHe,JiaHeLi,,,FuXiang Gong,FuDeZhengShen,no,no,NA,25.00342,121.50105,JamesXMorris,,佳和里,,,,福德正神,NA
550,New Taipei,YongHe,WangXiLi,GangXi,,FuDe Gong,FuDeZhengShen,no,no,NA,25.01741,121.51773,JamesXMorris,,網溪里,,,,福德正神,NA
551,New Taipei,YongHe,GuiLinLi,,,YongDe Gong,FuDeZhengShen,no,no,NA,25.01338,121.52175,JamesXMorris,,桂林里,,,,福德正神,NA
552,New Taipei,YongHe,MinFuLi,XiuLang,,FuDe Gong,FuDeZhengShen,no,no,NA,24.99972,121.5253,JamesXMorris,,民富里,,,,福德正神,NA
553,New Taipei,YongHe,ZhongXiLi,PoShou,ShouLinLi,FuHe Gong,FuDeZhengShen,no,no,NA,25.01091,121.5105,JamesXMorris,,中溪里,,,,福德正神,NA
554,New Taipei,YongHe,XieHeLi,,LeHuaShiChang,FuDe Gong,FuDeZhengShen,yes,no,NA,25.00848,121.51332,JamesXMorris,,協和里,,,,福德正神,NA
555,New Taipei,YongHe,YongLeLi,,DianZiJie,FuDe Gong,FuDeZhengShen,no,no,NA,25.00708,121.5138,JamesXMorris,,永樂里,,,,福德正神,NA
556,New Taipei,Zhonghe,JinZhongLi,NiuPu,PiZiQian,FuDe Gong,FuDeZhengShen,no,no,NA,24.99053,121.4916,JamesXMorris,,錦中里,,,,福德正神,NA
557,New Taipei,Zhonghe,JiaXinLi,,,HaiShan Gong FuDeZhengShen Miao,FuDeZhengShen,no,yes,HaiShanGong,25.00182,121.4804,JamesXMorris,,嘉新里,,,,福德正神,海山宮
558,New Taipei,Zhonghe,ZhengNanLi,,,HuaXing Gong,FuDeZhengShen,no,no,NA,24.98278,121.5083,JamesXMorris,Incomplete documentation,正南里,,,,福德正神,NA
559,New Taipei,Zhonghe,WaiNanLi,PiZiTou,,FuDe Gong,FuDeZhengShen,no,no,NA,24.98936,121.50629,JamesXMorris,,外南里,,,,福德正神,NA
560,New Taipei,Tucheng,YanJiLi,,,GuangFu Gong,FuDeZhengShen,no,no,NA,24.9899,121.4733,JamesXMorris,,延吉里,,,,福德正神,NA
561,New Taipei,Zhonghe,FuXiangLi,,,HeMei Gong,FuDeZhengShen,no,no,NA,25.0056,121.4969,JamesXMorris,,福祥里,,,,福德正神,NA
562,New Taipei,Zhonghe,XiuRenLi,,,ZhenFu Gong,FuDeZhengShen,no,no,NA,24.99452,121.5172,JamesXMorris,,秀仁里,,,,福德正神,NA
563,New Taipei,Zhonghe,FangLiaoLi,FangLiao,,FuDe Gong,FuDeZhengShen,no,uncertain,uncertain,25.00111,121.5018,JamesXMorris,Incomplete documentation,枋寮里,,,,福德正神,uncertain
564,New Taipei,Zhonghe,FuXiangLi,,DaZhongMiao,DaJiYeh Miao,Uncertain,no,uncertain,uncertain,25.00587,121.4998,JamesXMorris,Incomplete documentation,福祥里,,,,Uncertain,uncertain
565,New Taipei,Zhonghe,FuMeiLi,Zhonghe,,FuMei Gong,FuDeZhengShen,no,no,NA,25.00648,121.5001,JamesXMorris,,福美里,,,,福德正神,NA
566,New Taipei,Zhonghe,HuiYaoLi,HuiYao,,FuDe Gong,FuDeZhengShen,no,no,NA,24.98613,121.4817,JamesXMorris,,灰磘里,,,,福德正神,NA
567,New Taipei,Zhonghe,HuiYaoLi,,,IncompleteData,Uncertain,no,no,NA,24.98246,121.48413,JamesXMorris,,灰磘里,,,,Uncertain,NA
568,New Taipei,Zhonghe,XiuFengLi,JianShan,,FuDe Gong,FuDeZhengShen,no,no,NA,24.99095,121.5197,JamesXMorris,,秀峰里,,,,福德正神,NA
569,New Taipei,Zhonghe,JingFuLi,JingFu,,JingFu Gong,FuDeZhengShen,no,no,NA,24.99105,121.5078,JamesXMorris,,景福里,,,,福德正神,NA
570,New Taipei,Zhonghe,JingPingLi,QiZiTou,,FuDe Gong,FuDeZhengShen,no,no,NA,24.99972,121.5083,JamesXMorris,Incomplete documentation,景平里,,,,福德正神,NA
571,New Taipei,Zhonghe,LiXingLi,LiXing,,FuDe Gong,FuDeZhengShen,no,no,NA,24.99546,121.49729,JamesXMorris,,力行里,,,,福德正神,NA
572,New Taipei,Zhonghe,NeiNanLi,NanShan,,FuDe Gong,FuDeZhengShen,no,no,NA,24.97175,121.4977,JamesXMorris,Incomplete documentation,內南里,,,,福德正神,NA
573,New Taipei,Zhonghe,NeiNanLi,NanShan,,FuNan Gong,FuDeZhengShen,no,no,NA,24.97534,121.501,JamesXMorris,Incomplete documentation,內南里,,,,福德正神,NA
574,New Taipei,Zhonghe,NeiNanLi,NeiNan,,FuDe Gong,FuDeZhengShen,no,no,NA,24.98103,121.5014,JamesXMorris,,內南里,,,,福德正神,NA
575,New Taipei,Zhonghe,NeiNanLi,XingNan,ShiGongWang,FuShen Gong,FuDeZhengShen,no,no,NA,24.98278,121.5083,JamesXMorris,,內南里,,,,福德正神,NA
576,New Taipei,Zhonghe,ShouNanLi,,,YuHe Ci,FuDeZhengShen,no,no,NA,24.99105,121.5078,JamesXMorris,,壽南里,,,,福德正神,NA
577,New Taipei,Zhonghe,HuiYaoLi,ShuiTou,,TuDiGong Miao,FuDeZhengShen,no,no,NA,24.98104,121.48256,JamesXMorris,,灰磘里,,,,福德正神,NA
578,New Taipei,Zhonghe,AnHeLi,TanQian,,LeQian Gong,FuDeZhengShen,no,no,NA,24.99686,121.5111,JamesXMorris,,安和里,,,,福德正神,NA
579,New Taipei,Zhonghe,WaYaoLi,WaYaoLin,,BaoQing Gong,FuDeZhengShen,no,no,NA,25.00507,121.5076,JamesXMorris,,瓦磘里,,,,福德正神,NA
580,New Taipei,Zhonghe,BiHeLi,XinJian,,BiHe Gong,FuDeZhengShen,no,no,NA,24.99692,121.4932,JamesXMorris,Incomplete documentation,碧河里,,,,福德正神,NA
581,New Taipei,Zhonghe,NeiNanLi,,,FuDe Ju,FuDeZhengShen,no,no,NA,24.98278,121.5083,JamesXMorris,,內南里,,,,福德正神,NA
582,New Taipei,Zhonghe,XiuJingLi,ZhongHe,,XiuFu Gong,FuDeZhengShen,no,no,NA,24.99972,121.5253,JamesXMorris,,秀景里,,,,福德正神,NA
583,New Taipei,Zhonghe,XiuMingLi,XiuMing,,FuDe Gong,FuDeZhengShen,no,no,NA,24.99643,121.5161,JamesXMorris,Incomplete documentation,秀明里,,,,福德正神,NA
584,New Taipei,Zhonghe,HuiYaoLi,,,YiYing Gong FuDe Ci,YiYingGong,no,no,NA,24.99271,121.48116,JamesXMorris,,灰磘里,,,,義應公,NA
